name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Kunst- und Wunderkammer+Burg Trausnitz",,"http://lobid.org/organisations/DE-MUS-795015#!","DE-MUS-795015",,"Museum",,"http://www.burg-trausnitz.de/deutsch/kunst/index.htm",,"0049 871 924110",,,,,"48.50000","12.16670","Burg Trausnitz 168","84036","Landshut","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Hochschule für Bildende Künste Dresden, Archiv und Kustodie",,"http://lobid.org/organisations/DE-2349#!","DE-2349",,"Archive","146120000000","http://www.hfbk-dresden.de/hochschule/profil/einrichtungen/archiv/",,"0049 351 44 02-2669","mailto:archiv@hfbk-dresden.de",,,,"51.05253","13.74316","Brühlsche Terrasse 1","01067","Dresden","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden HS Bild. Künste",
"Kunst- und Museumsbibliothek der Stadt Köln",,"http://lobid.org/organisations/DE-Kn3#!","DE-Kn3","DC138","Library","053150000000","http://www.museenkoeln.de/kmb",,"0049 221 2 21-22438","mailto:kmb@stadt-koeln.de",,,,"50.94066","6.95954","Kattenbug 18-24","50667","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Köln Kunst u.MusB",
"Universität Marburg, Bibliothek Kunst- und Kulturwissenschaften, Museum für Kunst und Kulturgeschichte, Bibliothek",,"http://lobid.org/organisations/DE-4-500#!","DE-4-500",,"Library","065340014014",,,"0049 6421 28-24359",,,,,"50.80990","8.77474","Biegenstr. 11","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Marburg Mus Kunst-Kulturgesch",
"Schleswig-Holsteinisches Landesmuseum + Landesmuseum für Kunst- und Kulturgeschichte",,"http://lobid.org/organisations/DE-MUS-121117#!","DE-MUS-121117",,"Museum","010590075075","http://www.schloss-gottorf.de",,"0049 4621 813222","mailto:service@schloss-gottorf.de",,,,"54.51181","9.54164","Schlossinsel 1","24837","Schleswig","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Münchner Stadtmuseum, Zentrale Bibliothek",,"http://lobid.org/organisations/DE-M508#!","DE-M508","MU803","Library","091620000000","http://www.stadtmuseum-online.de",,"0049 89 2 33-20534 und -24148","mailto:stadtmuseum@muenchen.de",,,,"48.13520","11.57276","St.-Jakobs-Pl. 1","80331","München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"München Stadtmuseum",
"Kunst- und Kulturhaus 'Alte Schule'",,"http://lobid.org/organisations/DE-MUS-995413#!","DE-MUS-995413",,"Museum","065340003003","http://www.bad-endbach.de/alte_schule.html",,"0049 2776 8310",,,,,"50.75176","8.49417","Kirchweg 3","35080","Bad Endbach","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Kunst- und Ausstellungshalle der Bundesrepublik Deutschland, Bibliothek",,"http://lobid.org/organisations/DE-Bo412#!","DE-Bo412","EX746","Library","053140000000","http://www.bundeskunsthalle.de/bibliothek",,"0049 228 91 71-212 bis -214","mailto:bibliothek@bundeskunsthalle.de",,,,"50.71454","7.12233","Helmut-Kohl-Allee 4","53113","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Bundeskunsthalle","Bonn Kunst/Ausst.Halle"
"Fachbibliothek Kunst & Textil, Department Kunst und Musik, Kunst & Kunsttheorie",,"http://lobid.org/organisations/DE-38-319#!","DE-38-319",,"Library","053150000000","https://www.hf.uni-koeln.de/39972",,"0049 221 4 70-5780","mailto:kunst-bib@uni-koeln.de",,,,"50.93485","6.92050","Gronewald 2","50931","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln FB Kunst Textil",
"Museum Schloß Hellenstein",,"http://lobid.org/organisations/DE-MUS-204613#!","DE-MUS-204613",,"Museum",,"https://www.heidenheim.de/kunst-und-kultur/kunst-museen/museum+schloss+hellenstein",,"0049 7321 32 74 710",,,,,"48.67575","10.14918","Schloss Hellenstein 1","89522","Heidenheim/Brenz","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"LWL Museum für Kunst und Kultur, Westfälisches Landesmuseum, Bibliothek",,"http://lobid.org/organisations/DE-Mue27#!","DE-Mue27","CW378","Library","055150000000","https://www.lwl-museum-kunst-kultur.de/de/",,"0049 251 59 07-233","mailto:landesmuseum@lwl.org",,,,"51.96138","7.62414","Dompl. 10","48143","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Landschaftsverband Westfalen-Lippe (LWL)","Münster Landesmus.f.Kunst"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Islamische Kunst, Bibliothek",,"http://lobid.org/organisations/DE-B11n#!","DE-B11n","CQ472","Library","110000000000","http://www.ifskb.de/node/23",,"0049 30 20 90-6002","mailto:auskunft.ab@smb.spk-berlin.de",,,,"52.52035","13.39507","Geschwister-Scholl-Straße 2-8","10178","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"ISL","Berlin SMB Islamische Kunst"
"Institut für moderne Kunst Nürnberg, Archiv / Bibliothek",,"http://lobid.org/organisations/DE-N39#!","DE-N39","FD129","Library","095640000000","http://www.moderne-kunst.org",,"0049 911 2 40 21 16","mailto:archiv@moderne-kunst.org",,,,"49.44805","11.07978","Luitpoldstr. 5","90402","Nürnberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Nürnberg Inst. moderne Kunst",
"Folkwang Universität der Künste, Campus Bochum, Folkwang Theaterzentrum, Bibliothek",,"http://lobid.org/organisations/DE-1156a#!","DE-1156a",,"Library","059110000000","https://www.folkwang-uni.de/bibliothek",,,"mailto:bibliothek@folkwang-uni.de",,,,"51.47113","7.22504","Friederikastr. 4","44789","Bochum","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Folkwang Universität der Künste, Theaterzentrum, Bibliothek","Bochum Folkwang TheaterZentr"
"Universität der Künste Berlin, Universitätsarchiv",,"http://lobid.org/organisations/DE-2418#!","DE-2418",,"Archive","110000000000","http://www.archiv.udk-berlin.de",,"0049 30 31 85 27 33","mailto:archiv@udk-berlin.de",,,,"52.51740","13.32235","Einsteinufer 43","10587","Berlin","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UdK Univ.archiv",
"Universität für Musik und darstellende Kunst Graz, Universitätsbibliothek",,"http://lobid.org/organisations/AT-UBMG-HB#!","AT-UBMG-HB",,"Library",,"http://www.kug.ac.at/bibliothek.html",,"0043 316 3 89-2051",,,,,"47.07306","15.44849","Brandhofgasse 17","A-8010","Graz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek",,,,,"Graz Univ. Musik Kunst",
"Stiftung Galerie für Zeitgenössische Kunst Leipzig, Bibliothek",,"http://lobid.org/organisations/DE-L330#!","DE-L330",,"Library","147130000000","http://www.gfzk.de",,"0049 341 1 40 81-12","mailto:books@gfzk.de",,,,"51.33398","12.36544","Karl-Tauchnitz-Straße 9-11","04107","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"GfZK","Leipzig GfZK"
"Deutsches Forum für Kunstgeschichte, Bibliothek",,"http://lobid.org/organisations/DE-Y7#!","DE-Y7",,"Library",,"https://dfk-paris.org/de",,"0033 142 60 67 82","mailto:bibliothek@dfk-paris.org",,,,"48.86698","2.33568","45, rue des Petits Champs","75001","Paris","FR","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"DFK","Paris DFK"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Skulpturensammlung und Museum für Byzantinische Kunst, Bibliothek Museum für Byzantinische Kunst",,"http://lobid.org/organisations/DE-B11u#!","DE-B11u",,"Library","110000000000","http://www.ifskb.de/node/21",,"0049 30 20 90-6000","mailto:auskunft.kb@smb.spk-berlin.de",,,,"52.51987","13.39871","Bodestraße 1-3","10178","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"SBM","Berlin SMB Mus.Byzantin.Kunst"
"Hochschule der Bildenden Künste Saar, Bibliothek",,"http://lobid.org/organisations/DE-1252#!","DE-1252","BE306","Library","100410100100","http://www.hbksaar.de/institution/einrichtungen/bibliothek/",,"0049 681 9 26 52-106","mailto:bibliothek@hbksaar.de",,,,"49.23254","6.98509","Keplerstr. 3-5","66117","Saarbrücken","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Saarbrücken HS Kunst",
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Bildende Künste",,"http://lobid.org/organisations/DE-90-78#!","DE-90-78",,"Library","082120000000",,,"0049 721 6 08-43341",,,,,"49.01116","8.41061","Englerstraße 7","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe KIT-B/Bild. Künste",
"Alanus Hochschule für Kunst und Gesellschaft, Bibliothek",,"http://lobid.org/organisations/DE-Aft1#!","DE-Aft1","AL533","Library","053820004004",,,"0049 2222 93 21-1973","mailto:bibliothek@alanus.edu",,,,"50.74616","7.02638","Villestr. 3","53347","Alfter","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Alfter HS Kunst Gesells.",
"arthistoricum.net - Fachinformationsdienst Kunst, Fotografie, Design",,"http://lobid.org/organisations/DE-1989#!","DE-1989",,"Organization","082210000000","http://www.arthistoricum.net/",,,"mailto:fid-kunst@ub.uni-heidelberg.de",,,,"49.40974","8.70591","Plöck 107-109","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"arthistoricum.net - FID Kunst",
"Folkwang Universität der Künste, Standort Duisburg, Bibliothek",,"http://lobid.org/organisations/DE-1156b#!","DE-1156b",,"Library","051120000000","http://www.folkwang-uni.de/bibliothek",,"0049 203 2 95 88 13",,,,,"51.43202","6.76606","Düsseldorfer Str. 19","47051","Duisburg","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Duisburg Folkwang Univ. Künste",
"Museum für Angewandte Kunst, Bibliothek",,"http://lobid.org/organisations/DE-F146#!","DE-F146","BS803","Library","064120000000","http://www.museumsbibliotheken.frankfurt.de",,"0049 69 2 12-38828 und -36876","mailto:bibliothek45F@stadt-frankfurt.de",,,,"50.10629","8.68105","Schaumainkai 17","60594","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Frankfurt/M Kunsthandwerksmus.",
"GRASSI Museum für Angewandte Kunst Leipzig, Bibliothek",,"http://lobid.org/organisations/DE-L38#!","DE-L38","EG800","Library","147130000000","http://www.grassimuseum.de",,"0049 341 22 29-109 und -110","mailto:grassimuseum@leipzig.de","04092","Leipzig","DE","51.33737","12.38717","Johannispl. 5-11","04103","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Leipzig Mus. Angewandte Kunst",
"Museum für Moderne Kunst, Bibliothek",,"http://lobid.org/organisations/DE-1975#!","DE-1975","MO603","Library","064120000000",,,"0049 69 21 23 87 96","mailto:Bibliothek.Mmk@stadt-frankfurt.de",,,,"50.11206","8.68472","Domstr. 10","60311","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Frankfurt/M Mus.Moderne Kunst",
"Museum der bildenden Künste, Kunstwissenschaftliche Bibliothek",,"http://lobid.org/organisations/DE-2610#!","DE-2610","FB996","Organization","147130000000","https://archiv.mdbk.de/sammlungen/bibliothek/index.html",,"0049 340 21 69 99 32","mailto:mdbk@leipzig.de",,,,"51.34244","12.37573","Katharinenstr. 10","04109","Leipzig","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Leipzig Kunstwiss. Bibl.",
"Stiftung Historische Museen Hamburg+Altonaer Museum",,"http://lobid.org/organisations/DE-MUS-058811#!","DE-MUS-058811",,"Museum","020000000000","http://www.altonaermuseum.de/",,"0049 40 4281350",,,,,"53.54901","9.93462","Museumstr. 23","22765","Hamburg","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,"Stiftung Historische Museen Hamburg, Altonaer Museum","Altonaer Museum, Museum für Kunst- und Kulturgeschichte"
"Landesmuseum für Kunst und Kulturgeschichte Oldenburg, Schloss",,"http://lobid.org/organisations/DE-MUS-109419#!","DE-MUS-109419",,"Museum","034030000000","https://www.landesmuseum-ol.de/",,"0049 441 2207300","mailto:info@landesmuseum-ol.de",,,,"53.13727","8.21593","Schloßplatz 1","26122","Oldenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Ulmer Museum - Städtische Sammlung für Kunst und Kulturgeschichte",,"http://lobid.org/organisations/DE-MUS-135611#!","DE-MUS-135611",,"Museum","084210000000","http://www.museum.ulm.de",,"0049 731 1614330","mailto:info.museum@ulm.de",,,,"48.39691","9.99459","Marktplatz 9","89073","Ulm","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Technische Universität Dresden, Kunstgeschichte / Digitale Diathek",,"http://lobid.org/organisations/DE-2600#!","DE-2600",,"Archive","146120000000","http://tud.digitalediathek.de/",,"0049 351 4 63-35715","mailto:Diathek@mailbox.tu-dresden.de",,,,"51.03059","13.75344","TU Dresden, Institut für Kunst- und Musikwissenschaft, FB. Kunstgeschichte, August-Bebel-Str. 20","01219","Dresden","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Dresden TU Digitale Diathek",
"Bibliothek der Hochschule der bildenden Künste Essen",,"http://lobid.org/organisations/DE-2782#!","DE-2782",,"Library","051130000000","https://www.hbk-essen.de/de/",,,"mailto:bibliothek@hbk-essen.de",,,,"51.39096","7.08294","Kupferdreher Str. 163","45257","Essen","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Essen HS bild. Künste",
"Landesverband Bildende Kunst Sachsen e.V.",,"http://lobid.org/organisations/DE-3041#!","DE-3041",,"Organization","146120000000","https://www.lbk-sachsen.de",,"0049 351 5635742","mailto:kontakt@lbk-sachsen.de",,,,"51.08112","13.72885","Riesaer Str. 32","01099","Dresden","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n02","Land",,,,
"Museum für Kunst- und Kulturgeschichte, Abteilung Deutsches Kochbuchmuseum",,"http://lobid.org/organisations/DE-MUS-316518#!","DE-MUS-316518",,"Museum","059130000000","http://mkk.dortmund.de",,"0049 231 5025522",,,,,"51.51679","7.46290","Hansastr. 3","44139","Dortmund","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Asiatische Kunst, Kunstsammlung Süd-, Südost- und Zentralasien, Bibliothek",,"http://lobid.org/organisations/DE-B11m#!","DE-B11m","CN165","Library","110000000000","http://www.ifskb.de/node/22",,"0049 30 83 01-363","mailto:mik@smb.spk-berlin.de",,,,"52.45630","13.29337","Takustr. 40","14195","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"AKu/SSOZ","Berlin SMB Asiat.Kunst SSOZ"
"Gerd Bucerius Bibliothek im Museum für Kunst und Gewerbe",,"http://lobid.org/organisations/DE-H22#!","DE-H22","DB237","Library","020000000000","http://www.mkg-hamburg.de",,"0049 40 42 81 34-203","mailto:bibliothek@mkg-hamburg.de",,,,"53.55166","10.00898","Steintorplatz","20099","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hamburg GBB/MKGH",
"Universität der Künste Berlin, Universitätsbibliothek",,"http://lobid.org/organisations/DE-B170#!","DE-B170","AX566","Library","110000000000","http://www.ub.udk-berlin.de",,"0049 30 3 14-76473","mailto:bibliothek@udk-berlin.de","10587","Berlin","DE","52.51049","13.33045","Fasanenstr. 88","10623","Berlin","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hochschule der Künste, Hochschulbibliothek","Berlin UdK"
"Kunstleihe Hamburg e.V.",,"http://lobid.org/organisations/DE-2838#!","DE-2838",,"Organization","020000000000","http://www.sued-kultur.de/kunstleihe",,"0049 40 30 09 69 48","mailto:kunstleihe@sued-kultur.de",,,,"53.46384","9.96150","Meyerstr. 26","21075","Hamburg","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Artothek","Hamburg Kunstleihe"
"Archiv der Akademie der Künste, Bibliothek",,"http://lobid.org/organisations/DE-B486#!","DE-B486","EA512","Library","110000000000","http://www.adk.de/de/archiv/aufbau-aufgaben/",,"0049 30 2 00 57-3247","mailto:bibliothek@adk.de","10502","Berlin","DE","52.51561","13.37958","Pariser Pl. 4","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Bibliothek Archiv AdK",
"Stiftung Schleswig-Holsteinische Landesmuseen Schloß Gottorf, Landesmuseum für Kunst- und Kulturgeschichte, Bibliothek",,"http://lobid.org/organisations/DE-Ki20#!","DE-Ki20","DE809","Library","010590075075","http://www.schloss-gottorf.de",,"0049 4621 8 13-230",,,,,"54.51180","9.54164","Schloß Gottorf","24837","Schleswig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Schleswig Landesmuseum",
"Kunstforum Ostdeutsche Galerie Regensburg, Bibliothek",,"http://lobid.org/organisations/DE-Re7#!","DE-Re7","FD609","Library","093620000000","http://www.kog-regensburg.de",,"0049 941 2 97 14-22","mailto:info@kog-regensburg.de",,,,"49.01993","12.08219","Dr.-Johann-Maier-Str. 5","93049","Regensburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Regensburg Kunstf.Ostdt.Galer.",
"Stiftung Saarländischer Kulturbesitz, Bibliothek",,"http://lobid.org/organisations/DE-Sa27#!","DE-Sa27","DE822","Library","100410100100","https://www.kulturbesitz.de/de/vermittlung/bibliothek",,"0049 681 99 64-210","mailto:bibliothek@kulturbesitz.de",,,,"49.23021","7.00051","Bismarckstr. 11-19","66111","Saarbrücken","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Saarbrücken Stift.Kulturbesitz",
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Asiatische Kunst, Ostasiatische Kunstsammlung, Bibliothek",,"http://lobid.org/organisations/DE-B11o#!","DE-B11o","CQ484","Library","110000000000","https://www.smb.museum/museen-einrichtungen/museum-fuer-asiatische-kunst/sammeln-forschen/bibliothek/",,"0049 30 83 01-393 und -382","mailto:aku@smb.spk-berlin.de",,,,"52.45630","13.29337","Takustr. 40","14195","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"AKu/OAK","Berlin SMB Asiat.Kunst OAK"
"Institut für Europäische Kunstgeschichte der Universität, Bibliothek für Iberische und Ibero-amerikanische Kunst- und Kulturgeschichte",,"http://lobid.org/organisations/DE-16-127#!","DE-16-127",,"Library","082210000000",,,"0049 6221 54-2343",,,,,"49.40997","8.70840","Seminarstr. 4","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Heidelberg Abt IbAmerik Ku",
"KIT-Bibliothek, Bibliothek des Instituts für Kunst- und Baugeschichte, Fachgebiet Bau- und Architekturgeschichte",,"http://lobid.org/organisations/DE-90-67#!","DE-90-67",,"Library","082120000000",,,"0049 721 6 08-48969",,,,,"49.01115","8.41064","Englerstr. 7","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe KIT-B/Bau/ArchitektG",
"Kunsthochschule Berlin-Weißensee, Bibliothek",,"http://lobid.org/organisations/DE-B433#!","DE-B433","EA354","Library","110000000000","http://www.kh-berlin.de",,"0049 30 4 77 05-225","mailto:bibliothek@kh-berlin.de",,,,"52.55801","13.43932","Bühringstr. 20","13086","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin HS Kunst",
"Institut für Kunst- und Bildgeschichte / Mediathek",,"http://lobid.org/organisations/DE-2612#!","DE-2612",,"Archive","110000000000","http://www.kunstgeschichte.hu-berlin.de/institut/mediathek/",,"0049 30 9 92 56","mailto:mediathek.kunstgeschichte@hu-berlin.de","10099","Berlin","DE","52.52041","13.39096","Geschwister-Scholl-Str. 1-3","10117","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Historische Bildsammlung des Instituts für Bild- und Kunstgeschichte","Berlin Inst.Bildges.Mediathek"
"Museum im Pflegschloss+Geschichte, Kunst, Kultur",,"http://lobid.org/organisations/DE-MUS-122412#!","DE-MUS-122412",,"Museum","091850158158","http://www.schrobenhausen.de/index.php?id=0,41",,"0049 8252 909850",,,,,"48.55995","11.26372","Am Hofgraben 3","86529","Schrobenhausen","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Inselmuseum Spiekeroog-Museum",,"http://lobid.org/organisations/DE-MUS-162118#!","DE-MUS-162118",,"Museum","034620014014","http://www.spiekeroog.de/spiekeroog-erleben/kunst-kultur.html",,"0049 4976 910120",,,,,"53.77035","7.69387","Noorderloog 1","26474","Spiekeroog","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,